﻿Main dwellings. By useful floor area and year of construction (last decade)
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:39&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;0;0;0;3;0;0;3;0;0;0;9
2012;0;0;0;18;3;0;0;3;0;0;0;24
2013;0;0;0;0;0;0;0;0;0;0;0;3
2014;0;3;0;0;0;0;0;0;0;0;0;0
2015;0;0;0;0;3;3;0;0;0;0;0;9
2016;0;0;0;0;0;0;0;0;0;0;0;0
2017;0;0;0;3;0;0;0;0;0;0;0;3
2018;0;0;0;0;0;0;0;0;0;3;0;3
2019;0;0;0;3;0;0;0;0;0;0;0;3
2020;0;0;0;0;0;0;0;0;3;0;0;3
Total;0;0;0;24;3;6;3;6;3;3;0;57

