﻿Població. Per any d'arribada a l'habitatge i sexe
Massalcoreig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251312
;Homes;Dones;Total
2020;21;12;36
2019;30;9;42
2018;30;24;51
2017;21;15;33
2016;18;6;24
2011-2015;30;12;39
2001-2010;48;30;75
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3;3;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24;27;48
No hi consta;117;114;231
Total;339;252;591

