﻿Distribució de la superfície agrícola utilitzada (SAU)
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250215
;2020
    SAU;
 explot.;358
 ha;5450
     Terres llaurades;
 total;
 explot.;352
 ha;5401
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;306
 ha;4194
 guarets (inclou terres sembrades per a adob en verd);
 explot.;130
 ha;202
 conreus llenyosos permanents a l'aire lliure;
 explot.;194
 ha;1003
 horts per a consum propi;
 explot.;59
 ha;2
        Terres per a pastures permanents;
 explot.;8
 ha;49

