﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:430923&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2160;1758;3918;1974;1800;3774;75;432;507;462;438;900;174;117;294;4842;4548;9393
Menos de 15 años;762;657;1416;0;0;0;0;0;0;0;0;0;0;0;0;762;657;1419
De 15 a 19 años;240;234;474;0;0;0;0;0;0;0;0;0;0;0;0;243;234;474
De 20 a 24 años;201;195;393;3;3;6;0;0;0;0;0;0;0;0;0;207;195;402
De 25 a 29 años;162;156;318;3;18;21;0;3;3;0;0;0;0;0;0;168;174;342
De 30 a 34 años;168;138;303;48;96;144;0;0;0;6;12;21;30;15;45;249;264;513
De 35 a 39 años;162;105;267;123;147;273;0;0;0;21;36;57;21;12;36;327;303;633
De 40 a 44 años;183;111;294;204;210;411;0;3;6;60;72;132;33;12;42;480;411;888
De 45 a 49 años;114;60;171;237;219;456;3;6;9;69;78;147;15;24;39;435;387;822
De 50 a 54 años;63;39;102;225;198;423;3;15;15;75;69;144;18;15;33;381;333;714
De 55 a 59 años;36;24;60;219;207;423;6;27;33;75;54;129;18;9;27;354;321;675
De 60 a 64 años;30;18;45;240;192;432;3;39;42;54;54;108;12;9;21;339;309;648
De 65 a 69 años;15;18;30;189;207;396;12;48;57;54;30;81;9;3;12;273;306;576
De 70 a 74 años;12;6;18;216;141;360;12;57;69;27;15;42;9;6;18;276;231;504
De 75 a 79 años;12;0;9;132;93;225;6;57;63;21;9;30;9;6;12;177;165;339
De 80 a 84 años;0;3;3;75;36;111;12;63;75;3;0;6;3;3;3;96;108;201
85 años o más;3;3;9;60;33;90;21;114;135;0;0;0;0;3;3;84;156;240
Extranjera;687;564;1251;597;639;1236;15;63;81;78;78;156;387;312;699;1764;1656;3420
Menos de 15 años;240;249;489;0;0;0;0;0;0;0;0;0;0;0;0;240;249;489
De 15 a 19 años;54;36;93;0;0;0;0;0;0;0;0;0;18;18;36;75;57;129
De 20 a 24 años;57;48;105;3;15;18;0;0;0;0;0;0;30;24;48;87;84;171
De 25 a 29 años;51;36;87;9;36;48;0;0;0;0;3;0;39;21;60;102;96;195
De 30 a 34 años;54;48;105;39;69;111;0;0;0;6;6;9;45;30;72;144;156;297
De 35 a 39 años;51;36;84;66;99;165;0;0;0;3;15;15;39;24;66;159;171;330
De 40 a 44 años;57;33;90;90;90;180;0;3;3;12;9;21;33;18;51;192;150;345
De 45 a 49 años;39;24;63;69;63;132;0;0;3;9;12;18;27;24;51;147;120;267
De 50 a 54 años;27;15;45;69;66;135;0;6;3;9;3;12;21;18;42;129;108;237
De 55 a 59 años;21;15;36;48;60;111;3;6;9;12;9;18;18;18;36;99;108;210
De 60 a 64 años;18;9;24;51;39;90;3;3;6;18;3;21;24;30;57;111;84;195
De 65 a 69 años;9;12;21;51;39;90;3;9;12;6;9;15;30;18;48;96;87;183
De 70 a 74 años;0;6;6;36;27;63;3;12;15;6;6;9;30;27;57;72;78;147
De 75 a 79 años;0;3;3;30;21;48;0;9;12;3;3;6;21;21;42;57;57;111
De 80 a 84 años;0;0;3;24;9;33;3;9;9;3;3;6;9;9;18;39;30;72
85 años o más;0;0;0;9;6;18;3;6;12;0;0;0;0;6;9;15;18;33
Total;2844;2322;5169;2568;2439;5010;90;495;585;540;516;1056;561;429;990;6606;6207;12813
Menos de 15 años;1002;903;1905;0;0;0;0;0;0;0;0;0;0;0;0;1002;906;1908
De 15 a 19 años;297;270;567;0;0;0;0;0;0;0;0;0;18;18;36;312;291;606
De 20 a 24 años;261;240;501;9;18;24;0;0;0;0;0;0;30;21;51;294;282;573
De 25 a 29 años;216;189;405;15;54;69;0;0;3;0;3;3;42;24;63;270;270;537
De 30 a 34 años;222;186;411;87;165;252;0;0;0;12;21;30;75;45;117;393;417;810
De 35 a 39 años;213;141;351;189;246;438;0;0;0;21;51;72;63;39;99;489;477;963
De 40 a 44 años;237;141;381;294;300;594;3;6;12;72;81;156;63;27;90;672;561;1233
De 45 a 49 años;153;81;234;309;282;588;3;9;12;75;87;162;45;45;90;582;507;1089
De 50 a 54 años;90;54;144;297;261;558;3;21;21;81;72;156;39;33;75;507;441;951
De 55 a 59 años;57;39;96;267;264;534;9;36;42;87;66;150;36;27;66;456;432;885
De 60 a 64 años;48;21;69;288;231;519;6;42;45;72;57;126;33;39;75;447;393;840
De 65 a 69 años;24;30;51;237;249;483;12;54;69;57;36;96;36;21;60;369;393;759
De 70 a 74 años;15;9;24;249;171;423;12;69;81;30;21;51;39;36;75;348;306;654
De 75 a 79 años;12;3;12;159;111;273;6;69;75;21;15;39;27;27;54;228;222;453
De 80 a 84 años;3;3;6;99;45;144;15;69;87;6;3;15;12;12;21;135;138;270
85 años o más;3;6;9;72;36;108;27;120;144;0;0;3;3;9;15;99;174;276

