﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082861&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;12;2;14;0;1;1;0;0;0;2;0;2;0;0;0;17;3;20
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Indústries manufactureres;16;4;20;1;3;4;26;22;48;10;15;25;6;5;11;0;0;0;125;61;186;178;100;278;7;7;14;0;0;0;369;217;586
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;6;0;6;1;1;2;3;0;3;1;4;5;2;0;2;1;0;1;92;1;93;12;0;12;15;1;16;0;0;0;133;7;140
Comerç i reparació;10;14;24;2;0;2;17;6;23;5;7;12;11;25;36;0;0;0;19;3;22;4;1;5;4;4;8;0;0;0;72;60;132
Hostaleria;4;3;7;0;0;0;0;1;1;0;2;2;12;13;25;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;19;19;38
Transport i comunicacions;4;2;6;3;1;4;5;2;7;5;6;11;0;1;1;0;0;0;2;0;2;32;1;33;2;0;2;0;0;0;53;13;66
Mediació financera;1;0;1;0;0;0;4;0;4;7;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;13
Immob, lloguers i ser. emp.;5;1;6;6;2;8;7;2;9;3;3;6;1;0;1;0;0;0;4;0;4;0;1;1;0;8;8;0;0;0;26;17;43
Adm. pública, defensa i SS;0;1;1;0;2;2;4;5;9;9;7;16;4;0;4;1;0;1;3;0;3;2;4;6;3;5;8;2;0;2;28;24;52
Educació;2;0;2;4;27;31;0;6;6;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;1;2;3;0;0;0;9;36;45
Sanitat i serveis socials;0;0;0;2;6;8;1;0;1;0;1;1;1;19;20;0;0;0;1;1;2;2;0;2;0;1;1;0;0;0;7;28;35
Altres serveis;1;4;5;4;2;6;0;1;1;2;2;4;2;5;7;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;11;17;28
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;52;29;81;23;44;67;67;48;115;42;48;90;40;69;109;14;2;16;250;67;317;233;107;340;38;32;70;2;0;2;761;446;1207

