﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080240&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;50;28;78;71;49;120;1;2;3;5;3;8;0;3;3;127;85;212
Població desocupada que busca la primera feina;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;3;3;6
Població desocupada que ha treballat abans;1;1;2;4;13;17;0;1;1;0;0;0;0;0;0;5;15;20
Total població activa;53;32;85;76;62;138;1;3;4;5;3;8;0;3;3;135;103;238
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;8;13;37;31;68;3;30;33;0;0;0;0;0;0;45;69;114
Població amb incapacitat permanent;1;0;1;7;6;13;0;1;1;1;0;1;1;0;1;10;7;17
Població estudiant;49;37;86;1;0;1;0;0;0;0;0;0;0;0;0;50;37;87
Feines de la llar;1;0;1;1;16;17;0;3;3;1;0;1;0;0;0;3;19;22
Població amb una altra situació d'inactivitat;4;5;9;1;0;1;0;1;1;0;0;0;0;0;0;5;6;11
Total població inactiva;60;50;110;47;53;100;3;35;38;2;0;2;1;0;1;113;138;251
Total;113;82;195;123;115;238;4;38;42;7;3;10;1;3;4;248;241;489

