﻿Population at 1 January. By sex and age in large groups
Xerta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430521&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;54;364;152;60;338;182;114;702;334
2021;56;367;150;61;332;193;117;699;343
2020;55;366;148;61;331;193;116;697;341
2019;61;367;143;63;347;189;124;714;332
2018;64;372;134;64;344;192;128;716;326
2017;61;376;141;65;354;191;126;730;332
2016;59;376;139;69;360;187;128;736;326
2015;68;389;132;72;360;188;140;749;320
2014;72;397;137;78;378;188;150;775;325
2013;73;402;146;76;378;185;149;780;331
2012;81;403;143;74;392;184;155;795;327
2011;93;406;140;71;402;185;164;808;325
2010;92;403;148;75;403;183;167;806;331
2009;88;403;150;78;390;191;166;793;341
2008;85;408;158;74;396;186;159;804;344
2007;88;395;161;73;392;187;161;787;348
2006;85;398;160;68;387;180;153;785;340
2005;86;398;155;69;386;181;155;784;336
2004;81;397;154;65;365;182;146;762;336
2003;74;398;154;71;362;181;145;760;335
2002;69;380;151;66;363;183;135;743;334
2001;77;399;147;74;363;182;151;762;329
2000;76;393;139;75;362;180;151;755;319

