﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fornells de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170736&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);125;54;11;0;190
12/2023 (p);128;53;9;0;190
09/2023 (p);123;52;9;0;184
06/2023 (p);120;53;8;0;181
03/2023 (p);124;52;8;0;184
12/2022 (p);126;51;8;0;185
09/2022 (p);125;46;9;0;180
06/2022 (p);127;42;10;0;179
03/2022 (p);126;43;8;0;177
12/2021 (p);120;43;9;0;172
09/2021 (p);121;42;8;0;171
06/2021 (p);123;42;8;0;173
03/2021 (p);123;43;8;0;174
12/2020 (p);119;42;8;0;169

