﻿Habitatges construïts de nova planta
Santa Coloma de Queralt
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431397&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;9;2
2021;0;1;0;3;3
2020;0;1;0;2;0
2019;0;4;0;1;0
2018;0;1;0;3;2
2017;0;0;0;2;0
2016;0;2;0;2;1
2015;0;2;0;1;0
2014;0;1;0;0;0
2013;0;1;0;2;0
2012;0;1;0;1;10
2011;0;0;0;3;1
2010;0;2;2;15;19
2009;0;2;5;8;7
2008;0;1;24;52;53
2007;5;90;0;113;76
2006;24;54;0;16;13
2005;0;42;0;12;6
2004;0;15;0;32;47
2003;0;7;0;26;29
2002;0;42;0;26;34
2001;0;22;0;10;19
2000;0;44;27;22;48
1999;11;196;1;8;136
1998;0;203;13;7;121
1997;19;95;0;16;79
1996;1;73;0;3;85
1995;12;170;0;5;61
1994;0;103;15;11;50
1993;15;74;0;0;150
1992;0;59;0;0;130

