﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082704&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;735;681;1416;147;177;324;1056;933;1989;1938;1791;3732
2019;639;636;1278;132;156;291;888;801;1692;1665;1599;3261
2018;519;498;1020;99;114;213;504;489;993;1125;1101;2226
2017;450;438;891;90;108;201;399;387;786;939;936;1875
2016;339;330;672;81;84;165;294;297;594;717;714;1428
2011-2015;1410;1224;2631;309;309;618;819;777;1596;2538;2307;4845
2001-2010;1872;1896;3768;420;474;897;579;585;1164;2871;2955;5826
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;336;363;699;114;111;225;54;63;120;501;540;1041
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1128;1101;2229;0;0;0;0;0;0;1128;1101;2229
No consta;1164;1335;2502;429;636;1062;102;126;231;1695;2097;3795
Total;8598;8505;17103;1824;2172;3996;4701;4455;9159;15123;15135;30255

