﻿Defuncions segons sexe
Baix Llobregat
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:11&lang=en
;Homes;Dones;Total
2022;3474;3262;6736
2021;3324;3152;6476
2020;4031;3898;7929
2019;3207;2980;6187
2018;3240;3060;6300
2017;3215;3105;6320
2016;3055;2838;5893
2015;3006;2967;5973
2014;2850;2788;5638
2013;2970;2717;5687
2012;2944;2760;5704
2011;2793;2532;5325
2010;2738;2430;5168
2009;2680;2505;5185
2008;2766;2486;5252
2007;2706;2438;5144
2006;2575;2280;4855
2005;2726;2406;5132
2004;2609;2320;4929
2003;2618;2413;5031
2002;2597;2250;4847
2001;2449;2191;4640
2000;2498;2159;4657
1999;2525;2293;4818
1998;2416;2086;4502
1997;2414;2092;4506
1996;2332;1938;4270
1995;2325;1852;4177
1994;2294;1793;4087
1993;2199;1800;3999
1992;2244;1811;4055
1991;2133;1778;3911
1990;2097;1767;3864
1989;2080;1684;3764
1988;1938;1599;3537
1987;1792;1677;3469
1986;1740;1547;3287
1985;1761;1575;3336
1984;1492;1436;2928
1983;1384;1551;2935
1982;1395;1385;2780
1981;1435;1425;2860
1980;1395;1311;2706
1979;1523;1318;2841
1978;1447;1348;2795
1977;1446;1300;2746
1976;1424;1299;2723
1975;1468;1359;2827

