﻿Población. Por sexo
Térmens
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252206&lang=es
;Hombres;Mujeres;Total
2023;687;643;1330
2022;695;648;1343
2021;681;646;1327
2011;782;789;1572
2001;717;703;1420
1996;709;692;1401
1991;701;698;1399
1986;705;720;1425
1981;696;726;1422
1975;630;730;1360

