﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080305
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;24;39;15;24;48;207;279;258;213;285;27;0;1428
2 plantes;24;18;3;6;3;30;57;96;105;180;12;0;531
3 plantes;0;6;6;0;0;27;54;39;57;66;0;0;255
4 plantes;0;0;0;0;0;33;183;36;9;18;0;0;279
5 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;27;0;15;45
Total;48;60;24;30;51;300;576;429;387;582;36;15;2541

