﻿Indicadores de hogares
Roca del Vallès, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081810&lang=es
;2021
Tamaño medio del hogar;2,71
Proporción de hogares de 1 persona (%);20,4
Proporción de hogares de 2 personas (%);27,3
Proporción de hogares de 3 personas (%);22,8
Proporción de hogares de 4 personas (%);22,6
Proporción de hogares de 5 personas o más (%);6,8
Proporción de hogares de una persona de 65 años o más (%);7,6
Proporción de población de 75 años o más que vive sola (%);22,5
Proporción de hogares con todos los miembros de 65 años o más (%);15,9
Proporción de hogares con todos los miembros extranjeros (%);1,9
Proporción de hogares con miembros extranjeros y españoles (%);5,2
Proporción de hogares con todos los miembros españoles (%);92,9

