﻿Població a 1 de gener. Per lloc de naixement. Totals
Esponellà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170656
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;416;252;164;25;48;489
2021;396;248;148;25;48;469
2020;390;246;144;28;45;463
2019;379;234;145;29;30;438
2018;372;239;133;33;28;433
2017;368;237;131;28;36;432
2016;381;250;131;30;45;456
2015;375;246;129;27;42;444
2014;386;250;136;27;45;458
2013;371;245;126;26;50;447
2012;378;248;130;24;44;446
2011;377;248;129;32;42;451
2010;391;263;128;34;36;461
2009;395;269;126;29;38;462
2008;384;262;122;30;37;451
2007;380;254;126;26;35;441
2006;377;255;122;27;33;437
2005;380;252;128;25;27;432
2004;378;248;130;25;23;426
2003;374;244;130;26;22;422
2002;354;238;116;22;16;392
2001;359;238;121;21;12;392
2000;371;244;127;22;9;402

