﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alforja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430094&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);125;310;255;185;880
03/2024 (p);120;310;250;190;875
02/2024;120;300;250;180;855
01/2024;115;300;255;185;845
12/2023;120;295;250;185;855
11/2023;125;305;245;190;865
10/2023;120;315;245;190;870
09/2023;125;320;250;190;885
08/2023;125;310;240;185;860
07/2023;135;315;240;185;875
06/2023;125;315;240;180;865
05/2023;130;325;240;185;880
04/2023;120;325;245;180;870
03/2023;120;330;245;180;875
02/2023;120;330;245;175;870
01/2023;125;325;250;170;870
12/2022;140;330;250;175;900
11/2022;135;325;245;175;885
10/2022;135;325;240;175;875
09/2022;125;330;245;175;875
08/2022;145;325;240;180;890
07/2022;150;330;245;180;905
06/2022;145;325;245;185;895
05/2022;140;335;240;185;895
04/2022;140;335;230;185;895
03/2022;140;335;220;180;880
02/2022;145;330;215;185;875
01/2022;140;330;220;185;875
12/2021;132;335;223;188;878
11/2021;131;331;209;194;865
10/2021;134;336;207;193;870
09/2021;132;332;206;191;861
08/2021;125;315;206;190;836
07/2021;140;322;208;188;858
06/2021;126;312;207;187;832
05/2021;117;313;206;186;822
04/2021;110;310;208;184;812
03/2021;109;313;204;180;806
02/2021;112;303;203;177;795
01/2021;109;301;205;178;793
12/2020;110;307;200;178;795
11/2020;109;303;201;183;796
10/2020;121;303;206;185;815
09/2020;120;303;206;184;813
08/2020;128;298;199;178;803
07/2020;129;307;195;176;807
06/2020;120;294;197;172;783
05/2020;116;296;196;172;780
03/2020;111;295;197;176;779
12/2019;119;283;206;173;781
09/2019;123;282;202;179;786
06/2019;128;290;203;181;802
03/2019;111;289;194;181;775
12/2018;122;276;183;172;753
09/2018;128;289;191;180;788
06/2018;136;283;194;171;784
03/2018;119;281;189;166;755
12/2017;113;277;181;158;729
09/2017;120;282;191;151;744
06/2017;113;279;183;151;726
03/2017;99;279;180;151;709
12/2016;88;272;184;143;687
09/2016;90;289;182;148;709
06/2016;99;294;180;147;720
03/2016;94;297;184;135;710
12/2015;103;282;179;131;695
09/2015;92;284;196;121;693
06/2015;107;293;189;122;711
03/2015;96;278;183;110;667
12/2014;107;273;179;109;668
09/2014;103;272;188;108;671
06/2014;99;274;189;111;673
03/2014;85;273;187;106;651
12/2013;89;270;176;110;645
09/2013;87;276;182;109;654
06/2013;99;273;188;111;671
03/2013;86;282;176;107;651
12/2012;94;273;178;105;650
09/2012;92;283;175;112;662
06/2012;115;291;180;112;698
03/2012;95;289;177;115;676

