﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Blanes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170237
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;885;855;1740;189;213;402;864;738;1602;1941;1806;3744
2019;861;876;1737;201;201;399;843;711;1551;1902;1788;3690
2018;654;681;1335;135;147;285;471;399;870;1263;1227;2487
2017;534;513;1047;132;141;276;324;321;645;993;972;1965
2016;432;438;867;96;120;219;300;300;600;828;858;1686
2011-2015;1575;1566;3141;393;372;765;771;723;1494;2742;2664;5403
2001-2010;2514;2505;5019;702;780;1482;729;660;1392;3942;3942;7887
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;513;579;1095;225;291;516;87;87;171;825;957;1785
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2193;2043;4236;0;0;0;0;0;0;2193;2043;4236
No hi consta;1977;2172;4152;1308;1629;2937;51;102;153;3333;3900;7236
Total;12141;12228;24366;3384;3897;7281;4437;4035;8472;19962;20157;40119

