﻿Naixements, defuncions i matrimonis. Recomptes
Barcelonès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:13&lang=en
;Naixements;Defuncions;Matrimonis
2022;16732;21998;6660
2021;17063;21782;5720
2020;17551;26316;3952
2019;18516;20075;6744
2018;19044;21000;7663
2017;19823;21346;8527
2016;20016;20576;8470
2015;20217;21032;7765
2014;20028;20255;7479
2013;19993;20094;7353
2012;21133;21125;7935
2011;21591;19804;7525
2010;22075;20002;7814
2009;22032;20410;8071
2008;23203;20357;8204
2007;22067;20655;7957
2006;21763;20259;8480
2005;21422;21858;8583
2004;21019;20106;8680
2003;20404;22101;8508
2002;19480;20969;8612
2001;18482;20984;8459
2000;18459;20884;8903
1999;17710;22034;8758
1998;17066;21114;9230
1997;17750;21167;9212
1996;17336;21192;9625
1995;17331;21462;10234
1994;17846;20936;10435
1993;18440;21267;10611
1992;19360;20991;11105
1991;19166;21742;11472
1990;19131;21571;11431
1989;19883;20990;11776
1988;20235;20462;11353
1987;20833;19683;11226
1986;21938;19735;10851
1985;23705;19984;11306
1984;25232;20713;11194
1983;25780;21092;10906
1982;27588;20424;11101
1981;28890;20878;11242
1980;31424;20765;11893
1979;35633;18904;14073
1978;40286;19121;16330
1977;43153;18940;18197
1976;46022;19646;19648
1975;49247;19569;20428

