﻿Personalitat jurídica del titular de l'explotació
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:083089
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;5115
 SAU ha;2298
      Persona física;
 explot.;26
 total ha;2744
 SAU ha;1246
       Persona jurídica;
 total;
 explot.;13
 total ha;2371
 SAU ha;1052
 societats mercantils;
 explot.;4
 total ha;1198
 SAU ha;212
 altra condició jurídica;
 explot.;9
 total ha;1173
 SAU ha;840

