﻿Població. Per sexe i edat quinquennal
Cardona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080478
;Homes;Dones;Total
De 0 a 4 anys;64;60;124
De 5 a 9 anys;95;96;191
De 10 a 14 anys;110;113;223
De 15 a 19 anys;118;119;237
De 20 a 24 anys;101;92;193
De 25 a 29 anys;109;95;204
De 30 a 34 anys;129;100;229
De 35 a 39 anys;130;113;243
De 40 a 44 anys;171;173;344
De 45 a 49 anys;171;140;311
De 50 a 54 anys;133;149;282
De 55 a 59 anys;163;165;328
De 60 a 64 anys;179;172;351
De 65 a 69 anys;192;181;373
De 70 a 74 anys;145;164;309
De 75 a 79 anys;105;125;230
De 80 a 84 anys;43;97;140
De 85 a 89 anys;63;91;154
De 90 a 94 anys;29;51;80
De 95 a 99 anys;2;11;13
100 anys o més;1;1;2
Total;2253;2308;4561

