﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Priorat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:29&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;1;0;0;3;0;6
2 habitacions;9;26;0;5;5;2;4;2;53
3 habitacions;40;93;11;14;30;14;28;22;252
4 habitacions;138;221;10;22;28;63;77;66;625
5 habitacions;200;306;14;29;44;81;143;109;926
6 habitacions;156;218;10;23;25;49;116;112;709
7 habitacions;71;103;7;7;13;28;43;40;312
8 habitacions;52;71;10;2;6;4;15;19;179
9 habitacions;12;44;1;1;1;5;9;11;84
10 habitacions i més;43;61;2;5;3;2;10;9;135
Total;722;1144;65;109;155;248;448;390;3281

