﻿Població. Per lloc de naixement (CA i estranger)
Palafrugell
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171175
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;14310;14265;14163;13466;12236;11963;11856;11252
Barcelona;1989;1959;1884;1826;1544;1137;990;816
Girona;12141;12138;12099;11465;10531;10658;10702;10276
Lleida;114;105;108;111;94;94;94;86
Tarragona;66;66;69;64;67;74;70;74
Resta d'Espanya;2889;2943;3015;3616;4086;4341;4662;4364
Andalusia;1842;1881;1941;2365;2782;3031;3247;3063
Aragó;78;78;81;91;89;100;110;103
Principat d'Astúries;21;21;18;29;25;25;23;24
Illes Balears;39;42;39;43;35;34;30;20
Canàries;18;21;21;19;19;14;20;12
Cantàbria;12;12;12;10;7;6;7;4
Castella - la Manxa;210;219;225;298;362;382;418;424
Castella i Lleó;147;156;147;197;188;175;202;168
Comunitat Valenciana;84;84;87;79;87;91;101;92
Extremadura;144;147;147;174;196;199;212;203
Galícia;54;51;51;66;77;60;68;51
Comunitat de Madrid;87;81;87;86;63;66;52;46
Regió de Múrcia;48;51;51;64;74;84;91;90
Comunitat Foral de Navarra;21;21;24;32;25;24;28;26
País Basc;36;39;36;29;29;25;24;14
Rioja, La;9;6;6;7;9;6;8;7
Ceuta i Melilla;33;36;33;27;19;19;21;17
Estranger;6663;6096;5916;5570;2000;999;899;289
Total;23865;23307;23094;22653;18322;17303;17417;16064

