﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Noguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:23&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;1;0;0;0;2
De 25 a 29 anys;0;7;0;0;0;7
De 30 a 34 anys;5;17;0;0;0;22
De 35 a 39 anys;5;25;0;4;1;35
De 40 a 44 anys;2;33;3;10;4;52
De 45 a 49 anys;2;17;5;8;2;34
De 50 a 54 anys;0;15;6;7;3;31
De 55 a 59 anys;0;8;9;5;1;23
De 60 a 64 anys;1;4;17;4;0;26
De 65 a 69 anys;0;4;10;0;0;14
De 70 a 74 anys;2;2;10;1;0;15
De 75 a 79 anys;0;1;22;0;0;23
De 80 a 84 anys;0;1;11;0;0;12
De 85 anys i més;0;1;17;0;0;18
Total;18;136;110;39;11;314

