﻿Llars unipersonals. Per edat i estat civil. Dones
Lliçà de Vall. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081081
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;4;0;0;0;0;4
De 30 a 34 anys;4;0;0;0;2;6
De 35 a 39 anys;0;0;1;1;0;2
De 40 a 44 anys;1;0;2;0;1;4
De 45 a 49 anys;0;0;1;0;0;1
De 50 a 54 anys;1;0;0;1;0;2
De 55 a 59 anys;2;0;3;0;0;5
De 60 a 64 anys;0;1;2;0;0;3
De 65 a 69 anys;0;2;7;0;0;9
De 70 a 74 anys;1;0;5;0;0;6
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;1;0;2;0;0;3
Total;19;4;44;2;3;72

