﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Pallars Sobirà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:26&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;111;-;3632;-;499;-
2007;129;-;3655;-;517;-
2006;127;-;3671;-;517;-
2005;128;-;3746;-;526;-
2004;159;-;3721;-;551;-
2003;194;;3928;-;605;-
2002;200;;3894;-;606;-
2001;213;;4080;-;639;-
2000;219;;4128;-;649;-
1999;220;;4365;-;676;-
1998;243;;4019;-;658;-
1997;241;;4151;-;671;-
1996;259;;4044;-;675;-
1995;258;;4066;-;677;-
1994;268;;4113;-;691;-
1993;256;;4090;-;678;-
1992;266;;4271;-;706;-
1991;229;-;4486;-;697;-
1990;257;;4325;-;705;-
1989;277;;3971;-;684;-
1988;270;;4020;-;682;-

