﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Urús
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172060&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1416978;916523;1136545;815846;953605;890807;785780;920187;936921;933038;1080706;1051191
Rendimientos del capital mobiliario;156251;113019;53795;107801;..;239438;93003;126801;138644;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;213316;194141;216562;132077;144944;137169;105202;97068;82936;71387;84430;60089
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;685040;406071;542139;449631;374099;293755;263141;194207;175319;141669;115552;233105
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;3039837;1853827;2626177;2166439;1835086;1947387;1489751;1553670;1447867;1447149;1693603;1700480
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;28978;38063
Base liquidable general y del ahorro;2947515;1770341;2525454;2075819;1742780;1856712;1444634;1503673;1391062;..;..;1610272
Cuota íntegra;722512;365851;573219;422830;341276;364899;268270;306368;271402;281203;327529;337221
Deducciones por vivienda habitual;..;..;..;..;6874;..;..;..;..;5200;..;5721
Deducciones autonómicas;1512;498;413;..;512;..;..;..;..;1329;..;..
Cuota líquida;715171;356685;562535;412426;332878;357689;263823;302695;266309;273287;318970;328561
Cuota resultante de la autoliquidación;714685;356540;559687;412426;332877;357689;263822;298299;264932;269383;315512;325395
Retenciones y pagos a cuenta;580403;288327;404757;272878;298520;278418;217526;253320;258179;269429;311445;332749
Resultado de la declaración;132398;65980;150730;136848;34057;79271;43896;43779;6153;-46;4067;-7354

