﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082191&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;314;14;0;1620;57;473;1519;413;486;380;903;465;573;560;238;150;0;8165
Catalunya;214;12;0;1172;41;314;1229;272;359;307;707;371;437;418;190;48;0;6091
Barcelona;211;12;0;1127;36;306;1185;262;352;295;685;350;404;398;177;47;0;5847
Girona;2;0;0;15;1;4;7;1;2;6;5;8;6;7;3;0;0;67
Lleida;0;0;0;20;3;2;24;7;1;4;11;9;21;7;7;0;0;116
Tarragona;1;0;0;10;1;2;13;2;4;2;6;4;6;6;3;1;0;61
Resta de l'Estat;74;1;0;344;12;113;217;103;101;66;152;79;112;109;35;55;0;1573
Andalusia;22;0;0;99;3;34;67;33;31;12;32;21;24;24;9;13;0;424
Aragó;0;0;0;30;2;8;13;5;4;10;20;7;15;10;4;1;0;129
Astúries;0;0;0;4;0;2;4;2;2;1;1;7;0;3;0;1;0;27
Balears;0;0;0;2;0;0;2;2;0;2;3;1;5;2;0;0;0;19
Canàries;0;0;0;4;0;0;1;0;1;0;1;1;2;1;0;0;0;11
Cantàbria;0;0;0;0;0;0;1;0;1;0;2;1;0;1;1;0;0;7
Catella-la Manxa;23;0;0;39;0;30;25;20;11;3;15;7;10;12;6;14;0;215
Catella i Lleó;1;1;0;29;0;7;22;10;14;10;12;8;14;9;6;7;0;150
Comunitat Valenciana;7;0;0;22;1;3;16;2;5;5;9;3;8;7;1;3;0;92
Extremadura;12;0;0;39;2;13;24;10;4;3;17;5;4;9;3;8;0;153
Galícia;1;0;0;15;0;1;11;5;5;6;9;3;4;6;2;2;0;70
Madrid;4;0;0;32;2;5;16;5;7;5;14;8;11;12;3;1;0;125
Múrcia;3;0;0;13;1;5;12;4;9;2;8;2;2;1;0;2;0;64
Navarra;0;0;0;4;1;0;1;1;1;2;3;1;6;2;0;0;0;22
País Basc;1;0;0;10;0;2;1;1;2;3;4;2;4;8;0;1;0;39
La Rioja;0;0;0;0;0;1;0;1;1;2;0;1;2;1;0;1;0;10
Ceuta / Melilla;0;0;0;2;0;2;1;2;3;0;2;1;1;1;0;1;0;16
Estranger;26;1;0;104;4;46;73;38;26;7;44;15;24;33;13;47;0;501

