﻿Llars unipersonals. Per edat i estat civil. Total
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082303
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;35;3;0;0;2;40
De 30 a 34 anys;30;4;0;1;3;38
De 35 a 39 anys;21;6;0;5;7;39
De 40 a 44 anys;10;3;1;5;9;28
De 45 a 49 anys;7;5;1;6;2;21
De 50 a 54 anys;8;5;2;5;8;28
De 55 a 59 anys;6;5;2;4;3;20
De 60 a 64 anys;2;3;5;5;4;19
De 65 a 69 anys;7;3;19;1;2;32
De 70 a 74 anys;6;3;26;2;0;37
De 75 a 79 anys;4;0;31;1;0;36
De 80 a 84 anys;0;1;22;0;0;23
De 85 anys i més;0;0;22;0;0;22
Total;148;41;131;35;40;395

