﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Solivella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431476&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;3;1;0;3;0;0;0;0;8
dones;0;1;4;7;3;1;1;0;1;0;0;18
total;0;1;5;10;4;1;4;0;1;0;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;2;0;1;0;0;0;0;0;7
dones;0;7;3;0;1;0;2;0;0;0;0;13
total;0;8;6;2;1;1;2;0;0;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;1;1;1;0;7
dones;0;0;0;0;1;2;2;1;1;1;0;8
total;0;0;2;1;1;3;2;2;2;2;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;0;0;1;0;3;0;1;1;0;10
dones;0;0;0;2;1;2;2;0;0;0;0;7
total;0;4;0;2;2;2;5;0;1;1;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;3;1;7;7;7;9;9;12;6;65
dones;0;0;0;0;0;0;1;1;2;3;2;9
total;0;4;3;1;7;7;8;10;11;15;8;74
Treballadors industrials;;;;;;;;;;;;
homes;0;9;23;6;8;7;6;7;7;8;1;82
dones;0;2;3;3;2;1;0;0;0;0;0;11
total;0;11;26;9;10;8;6;7;7;8;1;93
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;18;32;14;17;16;20;17;18;22;7;181
dones;0;10;10;12;8;6;8;2;4;4;2;66
total;0;28;42;26;25;22;28;19;22;26;9;247

