﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=mun:080193&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;3;3;0;3
De 15 anys;0;0;0;0;0;2;5;7;0;7
De 16 anys;0;0;0;0;1;3;7;11;0;11
De 17 anys;0;0;3;3;6;4;4;14;0;17
De 18 anys;1;0;1;2;3;5;20;28;0;30
De 19 anys;1;0;3;4;5;4;38;47;0;51
De 20 anys;4;0;11;15;10;4;37;51;0;66
De 21 anys;5;0;15;20;8;1;65;74;0;94
De 22 anys;19;0;30;49;13;8;82;103;0;152
De 23 anys;11;1;29;41;10;9;72;91;0;132
De 24 anys;20;1;45;66;26;9;83;118;0;184
De 25 anys;27;0;77;104;19;7;94;120;0;224
De 26 anys;32;0;104;136;16;13;101;130;0;266
De 27 anys;50;0;113;163;21;10;158;189;0;352
De 28 anys;63;0;125;188;32;16;134;182;0;370
De 29 anys;99;0;158;257;50;23;170;243;0;500
De 30 anys;114;1;192;307;49;39;172;260;0;567
De 31 anys;167;1;235;403;47;37;198;282;0;685
De 32 anys;153;3;249;405;50;49;267;366;0;771
De 33 anys;188;1;286;475;62;48;227;337;0;812
De 34 anys;180;2;315;497;65;50;338;453;0;950
De 35 anys;199;3;318;520;59;63;267;389;0;909
De 36 anys;155;2;267;424;70;55;249;374;0;798
De 37 anys;161;9;270;440;63;59;243;365;0;805
De 38 anys;130;2;225;357;64;47;213;324;0;681
De 39 anys;102;7;181;290;54;39;202;295;0;585
De 40 anys;100;4;131;235;40;36;177;253;0;488
De 41 anys;61;8;102;171;35;30;131;196;0;367
De 42 anys;47;4;64;115;24;21;93;138;0;253
De 43 anys;26;2;38;66;15;11;61;87;0;153
De 44 anys;14;3;24;41;13;12;36;61;0;102
De 45 anys;12;2;15;29;12;4;34;50;0;79
De 46 anys;8;0;11;19;5;6;23;34;0;53
De 47 anys;5;3;7;15;4;2;8;14;0;29
De 48 anys;1;0;4;5;1;1;12;14;0;19
De 49 anys;1;0;2;3;4;3;7;14;0;17
De 50 anys i més;1;0;9;10;0;0;9;9;0;19
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;2157;59;3659;5875;956;730;4040;5726;0;11601

