﻿Població segons llengua d'identificació per llengua habitual
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4953&lang=en
Llengua habitual;Llengua d'identificació. Català;Llengua d'identificació. Castellà;Llengua d'identificació. Català i castellà;Llengua d'identificació. Aranès;Llengua d'identificació. Àrab;Llengua d'identificació. Altres llengües;Llengua d'identificació. Altres combinacions de llengües;Llengua d'identificació. No consta;Llengua d'identificació. Total
Català;2072,3;97,8;99,0;..;..;18,0;..;..;2305,1
Castellà;107,0;2676,0;134,9;..;32,0;109,5;33,5;..;3104,6
Català i castellà;121,6;134,7;202,6;..;..;..;..;..;474,2
Aranès;..;..;..;1,4;..;..;..;..;1,7
Àrab;..;..;..;..;44,5;..;..;..;60,6
Altres llengües;..;27,9;..;..;..;172,8;..;..;217,5
Altres combinacions de llengües;..;18,0;..;..;30,9;93,3;37,3;..;192,9
No consta;..;..;..;..;..;..;..;..;30,1
Total;2320,6;2978,9;440,6;2,1;114,0;404,5;95,8;30,0;6386,6

