﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Vallès Oriental. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:41
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;16585;21208;25522;25331;22559;21180;22123;26646;35354;38557;34402;29718;25190;20779;17912;13891;9328;11258;417543
Catalunya;15914;19392;23504;22203;17430;14967;14975;18007;25509;29139;24431;18450;13032;9177;7088;5256;3589;5202;287265
Barcelona;15817;19204;23195;21939;17225;14720;14643;17582;25008;28494;23751;17703;12364;8513;6541;4779;3274;4715;279467
Girona;81;129;192;170;141;151;192;231;267;356;347;368;295;260;236;209;159;228;4012
Lleida;5;18;32;29;27;43;53;90;103;144;197;252;268;264;196;162;90;150;2123
Tarragona;11;41;85;65;37;53;87;104;131;145;136;127;105;140;115;106;66;109;1663
Resta d'Espanya;136;327;445;384;322;567;960;1426;1807;2474;4432;7147;9579;10165;9985;8194;5480;5828;69658
Andalusia;27;71;121;99;82;151;292;419;480;838;2065;3766;5252;5725;5369;4343;2835;3001;34936
Aragó;5;11;25;22;15;35;40;71;85;128;163;270;355;405;426;411;244;384;3095
Principat d'Astúries;1;2;6;5;8;13;11;27;53;55;64;64;94;63;45;37;28;34;610
Illes Balears;13;27;34;37;21;26;50;54;65;84;51;44;31;16;24;14;12;10;613
Canàries;5;16;17;12;9;15;24;26;29;37;27;22;21;17;15;8;12;6;318
Cantàbria;0;2;4;2;4;7;14;14;25;28;38;28;28;28;23;22;17;29;313
Castella - la Manxa;8;12;19;14;14;30;53;55;61;83;203;364;531;592;691;608;441;438;4217
Castella i Lleó;2;10;16;22;13;28;66;100;151;174;302;471;688;725;811;678;417;430;5104
Comunitat Valenciana;18;52;65;64;40;69;111;177;214;191;220;169;149;152;183;149;162;142;2327
Extremadura;5;11;10;11;14;32;69;114;125;212;603;1185;1579;1642;1566;1122;720;730;9750
Galícia;5;13;14;16;23;35;53;107;136;153;202;235;322;356;400;402;239;246;2957
Comunitat de Madrid;28;49;67;52;47;54;91;127;203;248;209;204;167;108;77;80;57;69;1937
Regió de Múrcia;4;10;17;17;9;18;23;29;36;39;61;91;158;175;224;209;210;197;1527
Comunitat Foral de Navarra;0;1;1;0;1;8;6;14;21;21;30;29;25;33;20;19;23;26;278
País Basc;7;15;11;5;15;26;40;71;102;151;146;129;90;43;31;16;10;25;933
Rioja, La;0;4;6;3;3;2;5;8;10;8;11;11;11;7;25;28;16;24;182
Ceuta i Melilla;8;21;12;3;4;18;12;13;11;24;37;65;78;78;55;48;37;37;561
Estranger;535;1489;1573;2744;4807;5646;6188;7213;8038;6944;5539;4121;2579;1437;839;441;259;228;60620

