﻿Población. Por año de llegada a España, sexo y nacionalidad
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081555&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;18;15;33;18;15;36
2019;6;6;9;30;27;54;36;30;66
2018;3;6;6;18;15;33;21;21;42
2017;12;3;15;12;27;36;24;30;51
2016;0;6;6;6;9;18;9;15;24
2011-2015;18;15;33;30;39;69;48;51;102
2001-2010;60;75;132;102;114;216;159;186;348
1991-2000;36;45;78;27;24;51;66;66;129
1981-1990;18;21;39;3;3;9;24;24;48
Antes de 1981;21;24;45;3;3;9;24;30;51
Siempre ha vivido;4386;4311;8694;27;27;57;4413;4341;8754
Total;4557;4509;9066;285;300;588;4842;4809;9651

