﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;1;0;1
De 15 a 19 anys;50;0;14;64;69;33;101;203;0;267
De 20 a 24 anys;874;8;279;1161;231;125;528;884;0;2045
De 25 a 29 anys;2078;33;812;2923;429;188;930;1547;0;4470
De 30 a 34 anys;2711;60;1158;3929;493;216;1045;1754;0;5683
De 35 a 39 anys;2041;73;902;3016;400;207;758;1365;0;4381
De 40 a 44 anys;658;35;283;976;128;78;255;461;0;1437
De 45 a 49 anys;54;3;25;82;20;7;20;47;0;129
De 50 anys i més;3;0;2;5;3;0;2;5;0;10
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;8469;212;3475;12156;1773;854;3640;6267;0;18423

