﻿Población. Por año de llegada a la vivienda y sexo
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250117&lang=es
;Hombres;Mujeres;Total
2020;426;390;813
2019;465;390;852
2018;384;333;717
2017;258;228;486
2016;246;213;459
2011-2015;873;750;1623
2001-2010;1119;1050;2169
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;69;72;141
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;651;606;1257
No consta;657;699;1353
Total;5151;4722;9873

