﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Font-rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080850
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;280
Cotxe/furgoneta com a passatger;17
Autobús/ autocar/ minibús;6
Metro;1
Moto;7
A peu;25
Tren;12
Bicicleta;1
Altres mitjans;4
Total;339
No aplicable;78
No es desplaça;68
Població ocupada resident;485

