﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:13
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;16974;1845;711;105;381;2229;0;114;22359
Catalunya;3645;609;138;21;18;6;0;108;4551
Resta d'Espanya;1674;219;51;9;90;6;0;3;2049
Estranger;11658;1014;519;72;273;2217;0;3;15762
Dones;11985;1872;519;69;276;1305;0;87;16113
Catalunya;4200;747;144;21;15;6;0;87;5220
Resta d'Espanya;2799;483;81;12;84;6;0;3;3462
Estranger;4986;645;294;33;177;1290;0;0;7425
Total;28959;3720;1230;174;660;3531;0;201;38472
Catalunya;7845;1359;282;45;36;12;0;195;9774
Resta d'Espanya;4470;702;132;21;174;9;0;3;5511
Estranger;16644;1656;816;108;450;3510;0;0;23190

