﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:41
;Espanyola;Estrangera;Total
04/2024 (p);181930;20315;202245
03/2024 (p);181605;20025;201630
02/2024;181025;19795;200820
01/2024;180035;19340;199375
12/2023;180200;19155;199355
11/2023;181590;19790;201380
10/2023;180510;19515;200025
09/2023;179560;19445;199000
08/2023;174005;19335;193340
07/2023;176630;19520;196150
06/2023;178545;19445;197990
05/2023;179185;19290;198475
04/2023;179155;19005;198160
03/2023;178165;18565;196730
02/2023;177710;18460;196170
01/2023;177035;18195;195225
12/2022;176810;17970;194780
11/2022;178250;18240;196490
10/2022;177150;17985;195135
09/2022;175570;17895;193460
08/2022;172020;17750;189770
07/2022;176185;18065;194255
06/2022;176145;17645;193790
05/2022;176840;17505;194345
04/2022;176745;17090;193835
03/2022;175870;16830;192705
02/2022;174680;16785;191465
01/2022;174815;16720;191530
12/2021;174348;16618;190966
11/2021;175673;16912;192585
10/2021;174522;16724;191246
09/2021;172332;16644;188976
08/2021;168516;16374;184890
07/2021;172195;16573;188768
06/2021;172200;16191;188391
05/2021;171909;15927;187836
04/2021;170801;15570;186371
03/2021;169748;15383;185131
02/2021;170079;15468;185547
01/2021;169394;15328;184722
12/2020;168658;15187;183845
11/2020;169892;15583;185475
10/2020;169539;15513;185052
09/2020;167557;15479;183036
08/2020;163496;15196;178692
07/2020;164456;15151;179607
06/2020;164970;14884;179854
05/2020;165680;14567;180247
03/2020;166495;14331;180826
12/2019;170036;15454;185490
09/2019;169608;16045;185653
06/2019;171300;16036;187336
03/2019;170603;15356;185959
12/2018;168250;14823;183073
09/2018;168217;15198;183415
06/2018;169125;14859;183984
03/2018;166960;14020;180980
12/2017;164479;13542;178021
09/2017;162418;14434;176852
06/2017;162953;13482;176435
03/2017;161533;12698;174231
12/2016;159221;12359;171580
09/2016;157419;12427;169846
06/2016;158050;12457;170507
03/2016;155899;12047;167946
12/2015;153856;11714;165570
09/2015;152284;11874;164158
06/2015;152865;12108;164973
03/2015;151922;11663;163585
12/2014;149662;11565;161227
09/2014;147681;11740;159421
06/2014;148296;11847;160143
03/2014;146029;11690;157719
12/2013;144525;11670;156195
09/2013;143236;12052;155288
06/2013;144132;12391;156523
03/2013;143460;12444;155904
12/2012;144245;12645;156890
09/2012;146765;13127;159892
06/2012;148323;13120;161443
03/2012;149500;12862;162362

