﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080654&lang=en
;Homes;Dones;Total
Dret;2;1;3
Magisteri;4;12;16
Ciències socials;12;28;40
Arts i humanitats;7;3;10
Informàtica;5;2;7
Enginyeries;9;3;12
Formació tècnica;36;7;43
Ciències;3;6;9
Arquitectura i construcció;4;0;4
Agricultura i veterinària;9;2;11
Salut i serveis socials;7;16;23
Altres serveis;1;12;13
Total;99;92;191

