﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montoliu de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251410&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;9;18
06/2020;7;..;..;9;17
03/2020;8;..;..;9;18
12/2019;9;..;..;10;21
09/2019;9;..;..;9;20
06/2019;10;..;..;8;20
03/2019;10;..;..;7;19
12/2018;11;..;..;8;21
09/2018;11;..;..;8;21
06/2018;11;..;..;8;21
03/2018;10;..;..;8;20
12/2017;11;..;..;9;22
09/2017;12;..;..;8;22
06/2017;12;..;..;7;21
03/2017;12;..;..;7;21
12/2016;12;..;..;6;20
09/2016;12;..;..;5;19
06/2016;12;..;..;5;19
03/2016;13;..;..;5;21
12/2015;13;0;2;6;21
09/2015;13;..;..;5;20
06/2015;13;..;..;6;21
03/2015;12;..;..;6;19
12/2014;12;..;..;7;20
09/2014;12;..;..;5;18
06/2014;12;..;..;6;19
03/2014;13;..;..;6;20
12/2013;13;..;..;6;20
09/2013;13;..;..;5;19
06/2013;13;..;..;5;19
03/2013;13;..;..;5;20
12/2012;13;0;..;..;19
09/2012;13;0;..;..;19
06/2012;13;0;..;..;18
03/2012;12;0;..;..;17
12/2011;11;0;..;..;16
09/2011;12;0;..;..;16
06/2011;12;0;..;..;16
03/2011;12;0;..;..;16
12/2010;12;..;..;5;18
09/2010;13;..;..;5;20
06/2010;13;..;..;5;20
03/2010;13;..;..;5;20
12/2009;13;..;..;5;20
09/2009;13;0;..;..;19
06/2009;13;0;..;..;18
03/2009;13;0;..;..;19
12/2008;12;0;..;..;18
09/2008;12;0;..;..;18
06/2008;13;0;..;..;19
03/2008;13;0;..;..;19

