﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170736&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;22;31
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;50;198;248
Energia elèctrica, gas i aigua;2;20;22
Construcció;29;124;153
Comerç i reparacions;64;432;496
Hoteleria;15;31;46
Transport, emmagatzematge i comunicacions;5;85;90
Mediació financera;2;9;11
"Activitats immobiliàries, lloguer; serveis empresarials";14;31;45
Administració pública, defensa i SS obligatòria;19;9;28
Educació;9;42;51
Activitats sanitàries i veterinàries, serveis socials;5;16;21
"Altres activitats socials i serveis; serveis personals";6;5;11
Llars que ocupen personal domèstic;5;3;8
Organismes extraterritorials;0;0;0
Total;234;1027;1261

