﻿Població. Per sexe, edat quinquennal i estat civil
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252398&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;41;79;0;0;0;0;0;0;0;0;0;0;0;0;38;41;79
De 15 a 19 anys;18;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
De 20 a 24 anys;29;17;46;1;1;2;0;0;0;0;0;0;0;0;0;30;18;48
De 25 a 29 anys;11;15;26;2;6;8;0;0;0;0;0;0;0;1;1;13;22;35
De 30 a 34 anys;19;8;27;11;14;25;0;1;1;1;1;2;0;0;0;31;24;55
De 35 a 39 anys;9;3;12;14;20;34;0;2;2;0;2;2;1;2;3;24;29;53
De 40 a 44 anys;12;1;13;23;23;46;0;1;1;1;1;2;1;0;1;37;26;63
De 45 a 49 anys;6;3;9;25;16;41;1;1;2;1;0;1;1;1;2;34;21;55
De 50 a 54 anys;7;3;10;17;23;40;1;2;3;1;0;1;0;1;1;26;29;55
De 55 a 59 anys;6;2;8;12;12;24;1;1;2;2;0;2;1;0;1;22;15;37
De 60 a 64 anys;2;1;3;12;11;23;0;4;4;0;0;0;2;1;3;16;17;33
De 65 a 69 anys;13;1;14;17;15;32;2;3;5;0;0;0;0;0;0;32;19;51
De 70 a 74 anys;4;3;7;24;22;46;3;5;8;0;0;0;0;0;0;31;30;61
De 75 a 79 anys;2;0;2;16;10;26;3;14;17;0;0;0;0;0;0;21;24;45
De 80 a 84 anys;2;0;2;7;1;8;3;4;7;0;0;0;0;0;0;12;5;17
De 85 anys i més;1;1;2;5;0;5;2;7;9;0;0;0;0;0;0;8;8;16
Total;179;117;296;186;174;360;16;45;61;6;4;10;6;6;12;393;346;739

