﻿Residus municipals. Generació. Total registrat i generació per càpita
Caldes de Montbui
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080333
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,44;4101,36;5280,42;9381,78
2020;1,46;4205,20;5307,42;9512,62
2019;1,45;4344,98;4953,16;9298,14
2018;1,43;4311,18;4785,62;9096,80
2017;1,36;4258,06;4266,00;8524,06
2016;1,32;4243,06;4026,64;8269,70
2015;1,30;4205,08;3904,22;8109,30
2014;1,31;4569,39;3610,80;8180,19
2013;1,24;4603,21;3149,38;7752,59
2012;1,29;4847,86;3270,99;8118,85
2011;1,34;5166,30;3221,61;8387,91
2010;1,57;5537,14;4209,47;9746,61
2009;1,44;5870,27;3004,86;8875,13
2008;1,49;6214,57;2789,51;9004,08
2007;1,55;6304,78;2814,57;9119,34
2006;1,55;6395,79;2601,11;8996,90
2005;1,55;6280,14;2526,38;8806,52
2004;1,53;6227,27;2176,85;8404,12
2003;1,61;6147,34;1950,04;8097,36
2002;1,51;6020,14;1636,62;7656,76
2001;1,59;5726,34;1711,67;7438,01
2000;1,49;5945,50;1028,69;6974,19

