﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082690
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;636;57;693;15;48;156;99;318;1008
Homes;363;30;393;12;30;81;60;183;573
Dones;276;24;300;3;18;72;42;135;435
Casat;897;84;981;42;360;3;141;546;1527
Homes;468;30;498;15;222;3;36;276;774
Dones;429;51;480;27;138;3;105;273;753
Vidu;21;6;27;3;126;0;48;177;204
Homes;6;0;6;3;27;0;0;30;36
Dones;15;6;21;0;99;0;48;147;168
Separat o divorciat;162;18;180;9;39;0;21;69;249
Homes;84;6;90;6;27;0;12;45;132
Dones;81;12;93;0;12;0;12;24;117
No hi consta;24;9;33;3;3;3;75;84;120
Homes;15;9;24;3;0;3;39;45;69
Dones;9;0;9;0;3;3;39;45;51
Total;1743;174;1917;72;570;162;384;1188;3105
Homes;936;78;1014;39;306;84;144;573;1590
Dones;807;96;903;33;264;75;240;612;1518

