﻿Migracions. Totals
Avinyonet del Penedès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080137&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;139;100;89;83;101;93;99;72;72;71;71;85;107;91;88;115;75;105;138;110;80;62;60;46;35
 emigracions;104;102;81;91;82;92;99;73;96;93;90;67;101;68;82;86;79;83;58;43;63;30;41;36;32
 saldo migratori;35;-2;8;-8;19;1;0;-1;-24;-22;-19;18;6;23;6;29;-4;22;80;67;17;32;19;10;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;4;4;9;8;3;12;14;8;7;7;4;4;6;11;6;6;3;3;0;0;9;2;0
 emigracions;6;6;6;7;10;5;6;6;7;12;1;11;3;14;10;9;5;4;2;1;1;1;5;2;3
 saldo migratori;-4;-4;-2;-3;-1;3;-3;6;7;-4;6;-4;1;-10;-4;2;1;2;1;2;-1;-1;4;0;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);20;13;20;35;16;24;16;6;13;8;7;10;9;16;39;18;20;26;12;13;27;26;12;9
 emigracions;21 (b);2;2;4;4;8;32;3;7;5;3;11;5;17;2;1;2;1;0;0;0;..;..;..;..
 saldo migratori;-2;18;11;16;31;8;-8;13;-1;8;5;-4;5;-8;14;38;16;19;26;12;13;..;..;..;..
          Saldo migratori total;29;12;17;5;49;12;-11;18;-18;-18;-8;10;12;5;16;69;13;43;107;81;29;..;..;..;..

