﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vic
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082981&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1516;299;55;13;1883
12/2023 (p);1511;300;55;12;1878
09/2023 (p);1502;299;57;12;1870
06/2023 (p);1506;303;57;11;1877
03/2023 (p);1503;301;56;12;1872
12/2022 (p);1522;292;60;12;1886
09/2022 (p);1505;288;59;11;1863
06/2022 (p);1504;291;57;10;1862
03/2022 (p);1494;281;62;9;1846
12/2021 (p);1507;291;60;9;1867
09/2021 (p);1492;285;58;9;1844
06/2021 (p);1518;274;61;9;1862
03/2021 (p);1495;274;59;10;1838
12/2020 (p);1499;270;59;9;1837

