﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080076
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;77;0;1;8;0;0;0;9;86
Pesca;26;0;0;0;0;0;0;0;26
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;699;7;0;19;1;3;2;32;731
Electricitat gas i aigua;7;0;0;0;0;0;0;0;7
Construcció;340;3;0;6;0;2;0;11;351
Comerç i reparació;516;4;0;4;0;5;0;13;529
Hostaleria;167;2;0;4;1;3;0;10;177
Transport i comunicacions;151;0;0;3;0;1;0;4;155
Mediació financera;71;0;0;0;0;0;0;0;71
Immob.,lloguers i serveis empr.;206;3;0;2;0;4;0;9;215
Adm.pública defensa i SS;143;1;0;0;0;0;0;1;144
Educació;149;3;0;0;0;1;0;4;153
Sanitat i serveis socials;195;2;0;0;1;0;0;3;198
Altres serveis;84;1;0;3;0;0;0;4;88
Personal domèstic;30;0;0;4;0;2;0;6;36
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2861;26;1;53;3;21;2;106;2967

