﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080556&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;0;0;18;0;1;22
Tècnics i professionals científics i intel·lectuals;1;6;3;11;1;3;25
Tècnics i professionals de suport;0;2;1;10;0;2;15
Empleats administratius;0;1;0;11;0;0;12
Treballadors de serveis i venedors de comerç;3;3;0;21;2;3;32
Treballadors qualificats en act. agràries i pesqueres;0;3;0;9;0;4;16
Artesans i treballadors qualificats de les indústries i la construcció;0;2;1;36;2;5;46
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;21;0;4;25
Treballadors no qualificats;0;1;0;5;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;7;18;5;142;5;22;199

