﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ivorra
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251142&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18911;5300
2020;18146;4154
2019;16702;4402
2018;18162;4575
2017;15956;3734
2016;16223;4145
2015;16485;5028
2014;15107;3489
2013;17241;3848
2012;15119;3201
2011;15119;3201
2010;16776;3518
2009;16514;2964
2008;11633;2339
2007;12658;2105
2006;12435;2035
2005;11626;1806
2004;10258;2026
2003;9448;1462
2002;6752;1681
2001;9216;2872
2000;5256;1250

