﻿Discapacitats severes o totals percebudes per la població de 65 anys i més. Homes. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Nota: Una discapacitat es considera "severa" o "total" quan la dificultat per a la realització de l'activitat és greu o total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12608&lang=en
;65-79;80 i més;Total
Veure-hi;17235;10250;27487
Sentir-hi;12732;6816;19548
Comunicar-se;9654;4415;14070
Aprendre, aplicar coneixements i desenvolupar tasques;11789;9045;20834
Desplaçar-se;20406;18456;38862
Utilitzar braços i mans;27022;13318;40341
Desplaçar-se fora de la llar;49074;22490;71564
Tenir cura de si mateix;20897;23399;44296
Realitzar les tasques de la llar;49606;49019;98626
Relacionar-se amb altres persones;19855;12176;32033
Total;238273;169386;407659

