﻿Població. Per any d'arribada al municipi i sexe
Fornells de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170736
;Homes;Dones;Total
2020;57;75;129
2019;60;48;108
2018;57;54;111
2017;57;45;99
2016;45;36;81
2011-2015;141;147;285
2001-2010;339;324;666
1991-2000;156;159;315
1981-1990;69;66;135
Abans de 1981;63;96;162
Sempre hi ha viscut;300;312;612
Total;1344;1362;2706

