﻿Población. Por año de llegada a Cataluña y sexo
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081192&lang=es
;Hombres;Mujeres;Total
2020;36;24;60
2019;66;63;126
2018;42;27;69
2017;21;33;54
2016;27;27;54
2011-2015;105;102;210
2001-2010;261;270;531
1991-2000;177;126;300
1981-1990;99;87;183
Antes de 1981;582;603;1185
Siempre ha vivido;3492;3354;6846
Total;4902;4713;9618

