﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Santa Coloma de Gramenet. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:082457&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;2;0;3;1;12;0;26;0;16
De 20 a 24 anys;11;14;9;34;24;17;4;90;0;79
De 25 a 29 anys;59;46;9;114;82;24;6;224;0;226
De 30 a 34 anys;85;52;7;144;99;17;4;240;0;264
De 35 a 39 anys;69;44;3;116;80;19;2;202;0;217
De 40 a 44 anys;42;9;1;52;28;3;1;64;0;84
De 45 a 49 anys;5;0;0;5;1;2;0;6;0;8
De 50 anys i més;1;0;0;1;1;0;0;2;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;273;167;29;469;316;94;17;854;0;896

