﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080039&lang=en
;Homes;Dones;Total
2022;1053;1001;2054
2021;1049;967;2016
2020;1043;933;1976
2019;1026;927;1953
2018;992;901;1893
2017;964;873;1837
2016;917;848;1765
2014;875;792;1667
2013;842;759;1601
2012;800;746;1546
2011;753;699;1452

