﻿Conventional family dwellings. By type of dwelling and year of construction
Ullà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172044&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;3;12
From 1900 to 1920;9;12;24
From 1921 to 1940;12;12;27
From 1941 to 1950;9;12;24
From 1951 to 1960;18;9;27
From 1961 to 1970;18;12;33
From 1971 to 1980;126;33;159
From 1981 to 1990;96;9;102
From 1991 to 2000;12;3;15
From 2001 to 2010;63;12;72
From 2011 to 2020;6;6;15
Unknown;6;6;15
Total;384;141;525

