﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Llorenç de Morunys
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251930&lang=es
;1991
    Telèfon;
 sí;196
 no;102
     Calefacció;
 aparells col·lectiva;32
 aparells aparells individual;97
 aparells aparells aparells mòbils o fixos;155
 aparells aparells aparells aparells total;284
 aparells aparells aparells aparells aparells no;14
        Refrigeració;
 sí;17
 no;281

