﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pontós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171365
;Homes;Dones;Total
Catalunya;106;85;191
Barcelona;27;19;46
Girona;78;64;142
Lleida;0;2;2
Tarragona;1;0;1
Resta d'Espanya;13;7;20
Andalusia;4;3;7
Aragó;2;1;3
Principat d'Astúries;0;0;0
Illes Balears;1;0;1
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;0;0;0
Castella i Lleó;0;0;0
Comunitat Valenciana;2;2;4
Extremadura;1;0;1
Galícia;0;0;0
Comunitat de Madrid;1;1;2
Regió de Múrcia;1;0;1
Comunitat Foral de Navarra;0;0;0
País Basc;1;0;1
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;11;12;23
Total;131;104;235

