﻿Llars unipersonals. Per edat i estat civil. Total
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:41
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;97;2;0;1;0;100
De 20 a 24 anys;619;36;0;6;5;666
De 25 a 29 anys;1390;183;5;124;40;1742
De 30 a 34 anys;1390;287;16;216;92;2001
De 35 a 39 anys;777;247;22;271;147;1464
De 40 a 44 anys;494;167;34;255;151;1101
De 45 a 49 anys;399;164;27;213;137;940
De 50 a 54 anys;356;153;106;164;122;901
De 55 a 59 anys;289;171;229;169;91;949
De 60 a 64 anys;226;113;429;150;71;989
De 65 a 69 anys;247;130;948;105;50;1480
De 70 a 74 anys;236;100;1340;74;20;1770
De 75 a 79 anys;147;69;1507;28;11;1762
De 80 a 84 anys;95;28;988;11;4;1126
De 85 anys i més;69;13;755;4;1;842
Total;6831;1863;6406;1791;942;17833

