﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431606&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;32;3;8;46
Tècnics i professionals científics i intel·lectuals;3;10;0;31;2;4;50
Tècnics i professionals de suport;1;6;0;40;0;1;48
Empleats administratius;1;8;2;33;0;3;47
Treballadors de serveis i venedors de comerç;5;10;1;42;2;4;64
Treballadors qualificats en act. agràries i pesqueres;0;1;2;24;1;6;34
Artesans i treballadors qualificats de les indústries i la construcció;1;5;0;142;1;3;152
Operadors d'instal·lacions i maquinària, i muntadors;1;3;0;142;3;9;158
Treballadors no qualificats;1;10;0;20;0;3;34
Forces armades;0;1;0;0;0;0;1
Total;13;57;5;506;12;41;634

