﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431310
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1491;243;1734;102;699;147;390;1338;3075
Educació primària o inferior;102;12;114;12;222;12;90;336;450
Primera etapa d’educació secundària i similar;459;108;567;51;198;75;129;453;1020
Segona etapa d’educació secundària i similar;429;60;489;24;144;48;78;294;783
Educació superior;501;63;564;18;132;9;93;252;819
Dones;1113;318;1431;93;501;117;795;1506;2937
Educació primària o inferior;39;15;54;9;213;12;285;519;573
Primera etapa d’educació secundària i similar;255;114;369;30;156;45;198;429;798
Segona etapa d’educació secundària i similar;306;108;414;33;69;51;177;330;747
Educació superior;513;84;597;18;60;12;138;228;822
Total;2604;564;3168;195;1197;264;1182;2838;6009
Educació primària o inferior;141;27;168;24;435;24;375;858;1020
Primera etapa d’educació secundària i similar;717;222;939;81;354;120;327;882;1821
Segona etapa d’educació secundària i similar;735;168;903;60;213;99;255;627;1527
Educació superior;1014;144;1158;36;195;21;228;480;1641

