﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431037&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;0;1;0;0;0;1;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;1;0;0;0;0;0;3
Dones;0;1;1;1;2;0;0;2;3;0;1;11
Total;0;1;1;1;4;1;0;2;3;0;1;14
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;2;1;0;0;1;0;0;2;9
Dones;0;3;8;6;1;1;0;0;0;0;0;19
Total;0;4;10;8;2;1;0;1;0;0;2;28
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;1;0;1;3
Dones;0;2;2;2;0;0;0;0;0;0;0;6
Total;0;2;2;2;1;0;0;0;1;0;1;9
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;2;0;0;2;1;0;0;8
Dones;0;0;4;1;1;0;0;0;0;0;0;6
Total;0;1;5;2;3;0;0;2;1;0;0;14
Formació tècnica;;;;;;;;;;;;
Homes;2;8;10;10;3;2;2;3;0;1;1;42
Dones;1;2;6;3;5;2;1;0;1;0;0;21
Total;3;10;16;13;8;4;3;3;1;1;1;63
Ciències;;;;;;;;;;;;
Homes;0;2;3;0;0;0;0;0;0;0;0;5
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;3;0;0;0;0;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;3;0;0;0;0;0;1;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;1;0;0;0;4
Dones;0;2;2;3;4;1;1;3;0;0;0;16
Total;0;3;3;3;5;1;1;4;0;0;0;20
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;1;1;0;0;1;0;1;5
Dones;0;1;2;1;1;0;0;1;1;0;0;7
Total;0;1;3;1;2;1;0;1;2;0;1;12
Total;;;;;;;;;;;;
Homes;2;15;20;13;11;4;2;8;4;1;5;85
Dones;1;14;25;17;15;4;2;6;5;0;1;90
Total;3;29;45;30;26;8;4;14;9;1;6;175

