﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080765
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;5;11;16;5;17;22;20;27;47;2;1;3;59;11;70;50;20;70;28;21;49;0;0;0;170;108;278
De 20 a 24 anys;12;8;20;10;22;32;39;62;101;40;79;119;33;99;132;4;3;7;140;18;158;146;97;243;49;31;80;0;0;0;473;419;892
De 25 a 29 anys;35;25;60;68;78;146;123;131;254;58;129;187;54;100;154;3;1;4;210;24;234;197;106;303;50;41;91;1;0;1;799;635;1434
De 30 a 34 anys;68;37;105;71;87;158;118;124;242;58;82;140;42;74;116;2;2;4;229;31;260;211;97;308;58;34;92;0;3;3;857;571;1428
De 35 a 39 anys;67;26;93;77;61;138;96;65;161;41;47;88;67;90;157;9;1;10;181;17;198;216;72;288;42;54;96;0;0;0;796;433;1229
De 40 a 44 anys;60;27;87;38;52;90;69;48;117;40;39;79;43;78;121;4;0;4;175;21;196;117;45;162;43;45;88;0;0;0;589;355;944
De 45 a 49 anys;39;20;59;38;37;75;57;36;93;37;44;81;40;63;103;4;0;4;162;19;181;129;38;167;40;38;78;0;0;0;546;295;841
De 50 a 54 anys;57;21;78;24;21;45;55;19;74;23;14;37;40;62;102;2;0;2;140;16;156;97;13;110;30;32;62;0;0;0;468;198;666
De 55 a 59 anys;30;8;38;20;3;23;30;7;37;21;3;24;21;22;43;3;0;3;123;8;131;91;11;102;28;28;56;0;0;0;367;90;457
De 60 a 64 anys;11;4;15;7;0;7;8;2;10;2;1;3;17;12;29;5;0;5;50;3;53;25;1;26;12;5;17;0;0;0;137;28;165
De 65 anys i més;1;3;4;3;0;3;2;1;3;1;0;1;3;3;6;0;0;0;8;2;10;5;4;9;3;8;11;0;0;0;26;21;47
Total;380;179;559;357;361;718;602;506;1108;326;455;781;380;630;1010;38;8;46;1477;170;1647;1284;504;1788;383;337;720;1;3;4;5228;3153;8381

