﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080850
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);110;150;225;175;660
02/2024;110;155;230;170;665
01/2024;105;160;225;170;665
12/2023;100;155;230;170;655
11/2023;105;160;230;170;665
10/2023;100;160;235;165;660
09/2023;110;160;235;165;665
08/2023;115;160;220;165;660
07/2023;105;150;220;160;635
06/2023;115;160;215;160;650
05/2023;95;160;225;160;645
04/2023;100;165;230;160;650
03/2023;90;170;220;160;640
02/2023;90;165;225;160;640
01/2023;95;165;215;160;635
12/2022;95;160;220;160;635
11/2022;110;165;225;160;655
10/2022;105;170;220;160;660
09/2022;95;175;215;160;640
08/2022;115;170;215;160;660
07/2022;110;160;215;155;645
06/2022;115;165;215;155;650
05/2022;105;165;220;155;645
04/2022;105;170;215;155;635
03/2022;110;165;215;155;640
02/2022;110;165;215;155;650
01/2022;105;165;215;160;645
12/2021;109;165;206;160;640
11/2021;112;170;208;160;650
10/2021;111;168;210;161;650
09/2021;98;174;205;161;638
08/2021;104;179;202;159;644
07/2021;109;180;194;151;634
06/2021;98;172;201;153;624
05/2021;91;179;206;149;625
04/2021;89;175;206;146;616
03/2021;87;176;199;148;610
02/2021;90;177;203;153;623
01/2021;85;180;200;153;618
12/2020;94;182;196;152;624
11/2020;95;181;204;150;630
10/2020;96;182;208;147;633
09/2020;82;186;196;148;612
08/2020;82;186;195;149;612
07/2020;80;187;188;143;598
06/2020;85;192;190;143;610
05/2020;85;190;192;143;610
03/2020;88;193;193;145;619
12/2019;93;197;203;145;638
09/2019;84;190;201;144;619
06/2019;110;183;196;139;628
03/2019;100;174;199;136;609
12/2018;85;181;201;133;600
09/2018;79;194;198;137;608
06/2018;99;204;191;132;626
03/2018;90;202;181;131;604
12/2017;92;200;180;129;601
09/2017;91;200;171;124;586
06/2017;87;204;174;122;587
03/2017;75;198;177;120;570
12/2016;75;203;170;116;564
09/2016;64;205;166;117;552
06/2016;71;201;148;118;538
03/2016;72;213;154;113;552
12/2015;68;211;147;111;537
09/2015;67;215;149;111;542
06/2015;71;211;148;106;536
03/2015;67;218;153;101;539
12/2014;68;221;150;100;539
09/2014;66;232;154;99;551
06/2014;66;216;145;102;529
03/2014;54;213;151;102;520
12/2013;56;221;149;105;531
09/2013;57;240;152;109;558
06/2013;57;248;142;109;556
03/2013;56;238;146;107;547
12/2012;58;242;152;104;556
09/2012;56;260;159;107;582
06/2012;54;253;152;110;569
03/2012;56;258;150;112;576

