﻿Distribució de la superfície agrícola utilitzada (SAU)
Polinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081672&lang=en
;2020
    SAU;
 explot.;11
 ha;263
     Terres llaurades;
 total;
 explot.;10
 ha;260
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;231
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;9
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

